

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Highfield St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Apr 1811
Register	Burials 1810 - 1812 , Page 8, Entry 77
Source	LDS Film 93833
Married To	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058682&Relationship=Deceased



