

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1823
Witnesses	E Parr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 185, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020167&Relationship=Groom
Witnessed Marriage Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020167&Relationship=Bride



