

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1797
Occupation (As Documented)	Linnen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	24 Mar 1797
Register	Baptisms 1792 - 1813, Page 57, Entry 4
Source	LDS Film 1546062
Parent Of	Henry Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221532&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221532&Relationship=2ndParent



