

William John Hindson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hindson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 193, Entry 1539
Source	LDS Film 1656561
Parent	William Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243333&Relationship=1stParent
Parent	Margaret Ann Hindson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243333&Relationship=2ndParent



