

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Hurst street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1781
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	15 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 158
Source	LDS Film 93833
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020069&Relationship=Baptised



