

Benjamin Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061112
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pritchard
Gender	Male
Abode	Parish of Walton on the Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Jones; Mary Ellis, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 90, Entry 180
Source	LDS Film 1656509
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061112&Relationship=Witness_1
Witnessed By	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061112&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061112&Relationship=Bride



