

John Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millett
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Henry Edward Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 7, Entry 379
Source	LDS Film 1656378
Parent	Thomas Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093469&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093469&Relationship=2ndParent



