

James Higginson Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136483
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Higginson
Surname	Lovelady
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Codrington St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 145, Entry 1153
Source	LDS Film 93878
Parent	William Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136483&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136483&Relationship=2ndParent



