

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095282
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Aug 1803
Date Of Child's Death	17 Aug 1803
Register	Burials 1790 - 1812, Page 65, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095282&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095282&Relationship=2ndParent



