

Samuel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460090
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Henshaw
Gender	Male
Abode	Ford St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Notes	[Ford crossed out in surname column, R.A. In margin]
Register	Baptisms 1835 - 1836, Page 243, Entry 1944
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460090&Relationship=2ndParent



