

James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168761
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Islington Place
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Apr 1841
Baptising Minister	Geo. Mansfield
Notes	Age 5 Ã¯Â¿Â½ [in left margin]
Register	Baptisms 1813 - 1851, Page 112, Entry 892
Source	LDS Film 1656153
Parent	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168761&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168761&Relationship=2ndParent



