

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1818
Witnesses	John Woods; Mary Jones
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 164, Entry 492
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016675&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016675&Relationship=Bride



