

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140445
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Trueman St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1832 - 1833, Page 115, Entry 917
Source	LDS Film 1656421
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140445&Relationship=Baptised
Married To	Mary Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140445&Relationship=2ndParent



