

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054733
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Barter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	7 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 272
Source	LDS Film 93833
Parent Of	Robert Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054733&Relationship=Baptised
Married To	Cicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054733&Relationship=2ndParent



