

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Abode	Lambert St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Occupation (As Documented)	Sergeant in East India Company's Faire
Occupation (Standardised)	Soldier??
Date Of Child's Birth	6 Mar 1849
Register	Baptisms 1850 - 1851, Page 78, Entry 618
Source	LDS Film 93886
Parent Of	David Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227445&Relationship=2ndParent



