

Mary Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rawson
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 152, Entry 1214
Source	LDS Film 1656421
Parent	George Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149864&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149864&Relationship=2ndParent



