

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Jul 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1391
Source	LDS Film 1595373
Parent Of	Eleanor Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072359&Relationship=2ndParent



