

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1795
Register	Burials 1784 - 1798, Page 81, Entry 4
Source	LDS Film 1546062
Parent Of	William Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091147&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091147&Relationship=2ndParent



