

Ann Rice Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042794
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Rice
Surname	Ellis
Gender	Female
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1851
Witnesses	Edward Parsonage; Ann Rice Ellis
Marriage Type	Registrar's Certificate
Marrying Minister	Thos. L Pain Offg. Minr.
Register	Marriages 1837 - 1859, Page 178, Entry 356
Source	LDS Film 1655552
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Groom
Witnessed Marriage Of	Ann Rice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042794&Relationship=Bride



