

Murdoch Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062049
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	Creighton
Gender	Male
Abode	Mersey St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James McCarthy; Margaret McInnes
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 48, Entry 96
Source	LDS Film 1656509
Witnessed By	James McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062049&Relationship=Witness_1
Witnessed By	Margaret McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062049&Relationship=Witness_2
Married To	Christiana McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062049&Relationship=Bride



