

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059594
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumb Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jan 1812
Date Of Death	9 Jan 1812
Age At Death	15mths
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 119, Entry 4
Source	LDS Film 1656373
Parent	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059594&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059594&Relationship=2ndParent



