

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2397
Source	LDS Film 1068892
Parent Of	Harriet Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195667&Relationship=2ndParent



