

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084372
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1856
Witnesses	Wm. Maybrick; John McDougal
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 170, Entry 339
Source	LDS Film 1656679
Witnessed Marriage Of	John Joseph Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084372&Relationship=Groom
Witnessed Marriage Of	Catherine O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084372&Relationship=Bride



