

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Cook street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1782
Occupation (As Documented)	Sope Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	27 Feb 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 192
Source	LDS Film 93833
Parent Of	John Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021314&Relationship=Baptised



