

William Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wills
Gender	Male
Abode	Pleasant Hill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1844
Register	Baptisms 1843 - 1844, Page 322, Entry 2572
Source	LDS Film 93884
Parent Of	William Graham Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182273&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182273&Relationship=2ndParent



