

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1789
Register	Burials 1784 - 1798, Page 43, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090876&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090876&Relationship=2ndParent



