

James Hakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435267
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hakes
Gender	Male
Abode	Maryland Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1855
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	19 Mar 1855
Register	Baptisms 1851 - 1903, Page 18, Entry 138
Source	LDS Film 1546289
Parent Of	Mary Katharine Hakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435267&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435267&Relationship=2ndParent



