

Ellen Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159289
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cubbin
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Mulberry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Register	Baptisms 1838 - 1839, Page 281, Entry 2246
Source	LDS Film 1656423
Parent Of	William Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159289&Relationship=Baptised
Married To	John Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159289&Relationship=1stParent



