

Richard Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shore
Gender	Male
Abode	Dale St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	6 May 1806
Register	Burials 1806 - 1809, Page 18, Entry 96
Source	LDS Film 93833
Married To	Mary Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055022&Relationship=Deceased



