

William Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakey
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Feb 1803
Date Of Child's Birth	13 Jan 1803
Register	Baptisms 1792 - 1812, Page 85, Entry 15
Source	LDS Film 1647560
Parent Of	Ann Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283056&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283056&Relationship=2ndParent



