

William Husley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Husley
Surname	Jones
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	St Andrew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 394, Entry 3149
Source	LDS Film 93884
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182850&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182850&Relationship=2ndParent



