

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Mill Place Hunter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1835 - 1836, Page 103, Entry 824
Source	LDS Film 1656421
Parent Of	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152674&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152674&Relationship=2ndParent



