

Ann Southcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014998
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Southcliff
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1760
Register	Burials 1754 - 1765, Page 81, Entry 8
Source	LDS Film 1656376
Married To	William Southcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014998&Relationship=Spouse



