

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Gender	Male
Abode	Canning Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1833, Page 6, Entry 167
Source	LDS Film 1068891
Parent Of	Thomas Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140973&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140973&Relationship=2ndParent



