

Henry Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdows
Gender	Male
Abode	White Mill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 284, Entry 195
Source	LDS film 1658168
Parent Of	Joshua Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093285&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093285&Relationship=2ndParent



