

Esther Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004789
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Knight
Married Surname	Langton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Knutsford in Cheshire
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1792
Status	Spinr.
Witnesses	John Woods; Thos. Wright
Marriage Type	Licence
Marrying Minister	J. Shewell minr.
Register	Marriages 1789 - 1797, Page 82, Entry 2087
Source	LDS Film 1656149
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Witness_2
Married To	Edmund Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004789&Relationship=Groom



