

David Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097664
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Appleton
Gender	Male
Abode	Trafalgar St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 165, Entry 1320
Source	LDS film 1656378
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097664&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097664&Relationship=2ndParent



