

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050709
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	White Chapel
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 85, Entry 177
Source	LDS Film 93873
Parent Of	Mary Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050709&Relationship=Deceased



