

Edward Bushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101494
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bushel
Gender	Male
Abode	Olive St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 May 1829
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 33, Entry 2358
Source	LDS Film 560881
Parent	John Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101494&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101494&Relationship=2ndParent



