

Isaac Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046664
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtchbee
Gender	Male
Abode	Circus street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1797
Register	Baptisms 1797 - 1798, Page 46, Entry 45
Source	LDS Film 93833
Parent Of	Mary Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046664&Relationship=2ndParent



