

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232395
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Sun St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Register	Baptisms 1851 - 1852, Page 289, Entry 2309
Source	LDS Film 93886
Parent Of	Richard Watkin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232395&Relationship=2ndParent



