

Edward Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244062
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burton
Gender	Male
Abode	New Brighton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1858
Register	Baptisms 1858, Page 284, Entry 2268
Source	LDS Film 1656561
Parent Of	Elizabeth Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244062&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244062&Relationship=2ndParent



