

Walter Blair Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291062
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Blair
Surname	Stewart
Gender	Male
Abode	Bond St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1837 - 1838, Page 332, Entry 2655
Source	LDS Film 1656422
Parent Of	Walter Blair Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291062&Relationship=2ndParent



