

Thomas Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1778
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Jun 1778
Register	Burials 1778, Page 13, Entry 163
Source	LDS Film 93833
Parent Of	Jenny Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029236&Relationship=Deceased



