

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102700
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	Trueman St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2940
Source	LDS Film 560881
Parent Of	Sarah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102700&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102700&Relationship=2ndParent



