

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Robert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1845
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1844 -1846, Page 282, Entry 2250
Source	LDS Film 93884
Parent Of	Mary Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185785&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185785&Relationship=2ndParent



