

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1807
Date Of Child's Birth	24 Oct 1804
Register	Baptisms 1792 - 1812, Page 105, Entry 10
Source	LDS Film 1647560
Parent Of	John Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283297&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283297&Relationship=2ndParent



