

Richard Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194940
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Aug 1849
Baptising Minister	J Lewis Jones
Register	Baptisms 1846 - 1864, Page 33, Entry 8
Source	LDS Film 1656373
Parent	Richard Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194940&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194940&Relationship=2ndParent



