

Thomas Braithwaite Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Braithwaite
Surname	Stanistreet
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Hill St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 221, Entry 1763
Source	LDS Film 1656419
Parent	Thomas Christian Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115698&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115698&Relationship=2ndParent



