

Michael Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055380
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Finney
Gender	Male
Abode	Jordan St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Mar 1806
Register	Burials 1806, Page 1, Entry 73
Source	LDS Film 1656377
Parent Of	Michael Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055380&Relationship=Deceased



