

John Skerrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skerrat
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Garden St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 23, Entry 182
Source	LDS Film 1656378
Parent	George Skerrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083875&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083875&Relationship=2ndParent



