

Samuel Hadwicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122871
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hadwicks
Gender	Male
Abode	Clement Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1826 - 1827, Page 270, Entry 2155
Source	LDS Film 1656419
Parent Of	Samuel Hadwicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122871&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122871&Relationship=2ndParent



