

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 208
Source	LDS Film 93833
Parent Of	Jane Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040241&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040241&Relationship=2ndParent



