

Mary Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Raymond St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Date Of Child's Birth	9 Oct 1859
Register	Baptisms 1859 - 1860, Page 26, Entry 201
Source	LDS Film 1656561
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251678&Relationship=Baptised
Married To	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251678&Relationship=1stParent



