

Ida Louisa Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436859
First Name (With Contractions)	Ida
First Name (Without Contractions)	Ida
Middle or Other Names	Louisa
Surname	Cottier
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	12 Thornton Place
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 29, Entry 225
Source	LDS Film 1546115
Parent	John James Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436859&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436859&Relationship=2ndParent



