

Robert Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richmond
Gender	Male
Abode	Richmond Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1816
Occupation (As Documented)	Spirit-dealer
Occupation (Standardised)	Spirit Dealer
Register	Baptisms 1815 - 1816, Page 293, Entry 2339
Source	LDS Film 1656378
Parent Of	Elizabeth Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089686&Relationship=2ndParent



