

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Apr 1851
Witnesses	Richard Evans; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 8, Entry 16
Source	LDS Film 1546073
Witnessed Marriage Of	James Remmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078200&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078200&Relationship=Bride



