

Elizabeth Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221107
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davenport
Parent's Occupation (As Documented)	Linnen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1791
Age At Baptism	22 days
Register	Baptisms 1784 - 1791, Page 95, Entry 2
Source	LDS Film 1546062
Parent	Richard Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221107&Relationship=2ndParent



