

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018244
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1820
Witnesses	Thos. Brown; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 58, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018244&Relationship=Groom
Witnessed Marriage Of	Charlotte Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018244&Relationship=Bride



