

Robert Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oldham
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1776
Date Of Death	25 Nov 1776
Register	Burials 1776, Page 3, Entry 294
Source	LDS Film 93833
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027221&Relationship=1stParent



