

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jul 1839
Witnesses	John Tyrer, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	Osman P. Vincent
Register	Marriages 1837 - 1848, Page 52, Entry 104
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075073&Relationship=Groom
Witnessed Marriage Of	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075073&Relationship=Bride



