

Elsye Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191593
First Name (With Contractions)	Elsye
First Name (Without Contractions)	Elsye
Surname	Potts
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Unknown
Abode	Stafford St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1847
Register	Baptisms 1847 - 1848, Page 61, Entry 481
Source	LDS Film 93885
Parent Of	Ada Maria Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191593&Relationship=Baptised
Married To	Daniel Luke Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191593&Relationship=1stParent



