

John Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neil
Gender	Male
Abode	Fazakerly St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Oct 1804
Register	Burials 1803 - 1804, Page 8, Entry 192
Source	LDS Film 93833
Parent Of	Elizabeth Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053657&Relationship=Deceased
Married To	Ellizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053657&Relationship=2ndParent



