

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026623
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	Will. Goddard Curate
Register	Marriages 1831, Page 15, Entry 282
Source	LDS Film 1068891
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026623&Relationship=Bride



